﻿Indicadors de llars
Artesa de Lleida
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:250334
;2021
Grandària mitjana de la llar;2,77
Proporció de llars d'1 persona (%);19,4
Proporció de llars de 2 persones (%);29,4
Proporció de llars de 3 persones (%);21,8
Proporció de llars de 4 persones (%);20,3
Proporció de llars de 5 persones o més (%);9,1
Proporció de llars d'una persona de 65 anys o més (%);10,2
Proporció de població de 75 anys o més que viu sola (%);19,8
Proporció de llars amb tots els membres de 65 anys o més (%);18,3
Proporció de llars amb tots els membres estrangers (%);6,7
Proporció de llars amb membres estrangers i espanyols (%);6,5
Proporció de llars amb tots els membres espanyols (%);86,8

