﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Fontanals de Cerdanya
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:170694&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1291,29;732,25;..;..;1151,07
2021;691,01;1057,51;647,81;..;..;948,78
2020;..;1033,74;628,15;..;..;935,01
2019;..;1003,20;604,22;..;..;899,59
2018;..;977,98;584,61;..;..;874,61
2017;..;1003,43;554,11;..;..;890,16
2016;..;950,81;552,72;..;..;850,13
2014;1134,98;928,69;495,30;..;..;829,78
2013;1132,15;850,88;505,17;..;..;784,82
2012;853,83;834,29;469,14;..;..;732,42
2011;..;804,79;473,22;..;..;700,49

