﻿Distribució de la superfície agrícola utilitzada (SAU)
Pobla de Segur, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:251713&lang=es
;2020
    SAU;
 explot.;23
 ha;1203
     Terres llaurades;
 total;
 explot.;18
 ha;132
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;6
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;15
 ha;99
 guarets (inclou terres sembrades per a adob en verd);
 explot.;3
 ha;1
 conreus llenyosos permanents a l'aire lliure;
 explot.;14
 ha;26
 horts per a consum propi;
 explot.;9
 ha;0
        Terres per a pastures permanents;
 explot.;13
 ha;1070

