﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Artesa de Segre
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:250349
;Espanyola;Estrangera;Total
04/2024 (p);1220;430;1655
03/2024 (p);1220;430;1650
02/2024;1210;420;1630
01/2024;1205;415;1615
12/2023;1225;415;1640
11/2023;1210;425;1635
10/2023;1210;415;1630
09/2023;1210;420;1630
08/2023;1185;415;1600
07/2023;1205;420;1625
06/2023;1220;420;1640
05/2023;1220;415;1635
04/2023;1225;415;1640
03/2023;1210;415;1625
02/2023;1195;430;1625
01/2023;1190;425;1620
12/2022;1195;425;1620
11/2022;1220;425;1640
10/2022;1225;425;1645
09/2022;1210;420;1630
08/2022;1205;410;1615
07/2022;1245;400;1645
06/2022;1235;405;1640
05/2022;1230;405;1635
04/2022;1235;405;1640
03/2022;1235;400;1635
02/2022;1235;395;1630
01/2022;1225;385;1610
12/2021;1220;385;1605
11/2021;1216;398;1614
10/2021;1217;396;1613
09/2021;1200;387;1587
08/2021;1185;380;1565
07/2021;1216;387;1603
06/2021;1213;389;1602
05/2021;1226;381;1607
04/2021;1221;373;1594
03/2021;1206;370;1576
02/2021;1206;370;1576
01/2021;1209;366;1575
12/2020;1205;376;1581
11/2020;1217;379;1596
10/2020;1216;377;1593
09/2020;1205;376;1581
08/2020;1213;363;1576
07/2020;1216;367;1583
06/2020;1207;352;1559
05/2020;1216;359;1575
03/2020;1214;364;1578
12/2019;1227;369;1596
09/2019;1224;369;1593
06/2019;1245;369;1614
03/2019;1235;363;1598
12/2018;1218;354;1572
09/2018;1223;359;1582
06/2018;1244;354;1598
03/2018;1226;350;1576
12/2017;1219;327;1546
09/2017;1207;360;1567
06/2017;1218;347;1565
03/2017;1205;320;1525
12/2016;1202;323;1525
09/2016;1185;340;1525
06/2016;1193;341;1534
03/2016;1178;328;1506
12/2015;1193;319;1512
09/2015;1152;332;1484
06/2015;1190;321;1511
03/2015;1172;299;1471
12/2014;1163;292;1455
09/2014;1167;316;1483
06/2014;1181;305;1486
03/2014;1158;288;1446
12/2013;1153;273;1426
09/2013;1156;292;1448
06/2013;1166;303;1469
03/2013;1148;308;1456
12/2012;1168;314;1482
09/2012;1174;329;1503
06/2012;1193;317;1510
03/2012;1208;313;1521

