﻿Població. Per estat civil, sexe i edat quinquennal
Argentona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080095&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;993;954;1947;0;0;0;0;0;0;0;0;0;0;0;0;993;954;1947
De 15 a 19 anys;414;372;789;0;3;0;0;0;0;0;0;0;18;3;18;432;375;807
De 20 a 24 anys;366;318;681;0;3;6;0;0;0;0;0;0;9;6;15;375;330;702
De 25 a 29 anys;288;240;531;9;27;39;0;0;0;0;0;0;15;9;27;312;279;591
De 30 a 34 anys;219;165;381;63;114;177;0;0;0;3;12;12;39;21;60;321;312;633
De 35 a 39 anys;219;162;381;156;198;351;0;0;0;18;21;39;36;21;54;426;399;828
De 40 a 44 anys;171;144;312;252;252;504;0;0;0;45;75;123;42;24;66;510;492;1002
De 45 a 49 anys;132;102;237;309;333;642;3;9;12;81;105;189;24;24;48;552;573;1125
De 50 a 54 anys;72;54;126;315;330;645;6;12;18;102;93;198;12;15;30;510;504;1014
De 55 a 59 anys;48;30;78;315;303;615;9;21;33;69;72;144;6;15;21;447;441;888
De 60 a 64 anys;27;30;57;291;261;555;3;33;36;54;69;123;6;3;9;381;399;780
De 65 a 69 anys;24;12;36;267;249;513;6;45;54;39;36;75;3;3;6;336;348;681
De 70 a 74 anys;15;6;24;219;198;420;21;69;90;18;15;30;3;3;3;273;294;567
De 75 a 79 anys;6;9;15;165;120;285;15;81;96;9;15;24;0;6;6;192;228;423
De 80 a 84 anys;3;6;9;78;57;135;18;81;96;6;6;12;3;3;6;108;153;261
De 85 a 89 anys;3;6;9;54;30;87;12;105;117;0;3;6;3;0;3;75;144;222
De 90 a 94 anys;3;9;9;18;6;24;21;78;99;0;0;3;0;0;0;39;93;132
De 95 a 99 anys;0;0;0;3;0;3;6;24;30;0;0;0;0;0;0;6;27;33
100 anys o més;0;0;0;0;0;0;0;6;3;0;0;0;0;0;0;0;3;6
Total;2997;2619;5616;2514;2481;4995;120;570;687;444;522;969;210;156;366;6285;6348;12633

