﻿Población. Por año de llegada al municipio
Torroella de Fluvià
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171984&lang=es
;2021
2020;87
2019;51
2018;42
2017;54
2016;21
2011-2015;90
2001-2010;219
1991-2000;18
1981-1990;9
Antes de 1981;39
Siempre ha vivido;87
Total;720

