﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Alcover. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:430056&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;5;9;12;10;8;2;1;4;1;1;53
dones;1;8;18;9;2;6;0;5;2;1;1;53
total;1;13;27;21;12;14;2;6;6;2;2;106
Personal directiu;;;;;;;;;;;;
homes;1;0;0;2;3;5;3;1;1;0;0;16
dones;0;0;1;0;0;0;1;2;0;0;1;5
total;1;0;1;2;3;5;4;3;1;0;1;21
Seveis administratius;;;;;;;;;;;;
homes;1;5;8;7;9;3;3;2;1;0;0;39
dones;0;23;17;8;7;1;2;0;0;0;0;58
total;1;28;25;15;16;4;5;2;1;0;0;97
Comerciants i venedors;;;;;;;;;;;;
homes;0;6;5;7;2;2;8;6;3;1;0;40
dones;8;6;13;7;10;12;7;7;7;10;0;87
total;8;12;18;14;12;14;15;13;10;11;0;127
Hostaleria i altres serveis;;;;;;;;;;;;
homes;2;4;9;3;5;1;2;1;4;0;0;31
dones;6;4;8;1;5;8;4;4;2;0;1;43
total;8;8;17;4;10;9;6;5;6;0;1;74
Agricultors i pescadors;;;;;;;;;;;;
homes;0;5;8;11;8;17;21;21;28;19;0;138
dones;0;0;3;2;2;2;6;11;10;8;1;45
total;0;5;11;13;10;19;27;32;38;27;1;183
Treballadors industrials;;;;;;;;;;;;
homes;33;74;86;75;61;60;57;45;36;22;1;550
dones;17;28;41;41;25;13;6;3;4;2;2;182
total;50;102;127;116;86;73;63;48;40;24;3;732
Professionals forces armades;;;;;;;;;;;;
homes;0;1;0;0;1;2;1;0;0;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;1;2;1;0;0;0;0;5
Total;;;;;;;;;;;;
homes;37;100;125;117;99;98;97;77;77;43;2;872
dones;32;69;101;68;51;42;26;32;25;21;6;473
total;69;169;226;185;150;140;123;109;102;64;8;1345

