﻿Resultats de les eleccions municipals. Vots a partits
Sant Cugat del Vallès
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:082055
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;2773;13954;3759;2569;1474;4249;28778
2007;4382;13424;2636;3454;2378;2486;28760
2003;7008;11709;3542;3796;4418;451;30924
1999;6840;7530;3310;2458;1943;1141;23222
1995;4851;8591;3058;2373;1606;951;21430
1991;3650;7692;1306;1750;736;939;16073
1987;6205;7183;1467;1510;752;143;17260
1983;6230;3595;1901;966;768;1523;14983
1979;3525;2595;0;2266;673;2588;11647

