﻿Habitatges principals. Per tipus d'edifici i any de construcció
Vilanova del Camí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:083020
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;12;3;6;0;0;21
De 1900 a 1920;9;0;0;0;0;9
De 1921 a 1940;21;3;42;0;0;66
De 1941 a 1950;27;18;30;0;0;72
De 1951 a 1960;90;36;108;0;0;231
De 1961 a 1970;288;102;264;0;12;663
De 1971 a 1980;258;123;531;0;0;912
De 1981 a 1990;174;87;300;0;3;558
De 1991 a 2000;132;171;561;0;0;861
De 2001 a 2010;66;63;1098;0;0;1227
De 2011 a 2020;3;6;24;0;0;36
No hi consta;9;0;3;39;3;54
Total;1083;612;2967;39;18;4716

