﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Palau de Santa Eulàlia
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:171194&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1110,78;..;..;..;768,85
2021;..;982,37;..;..;..;679,69
2020;..;878,67;..;..;..;654,21
2019;..;773,60;..;..;..;589,50
2018;..;826,12;..;..;..;588,68
2017;..;..;..;..;..;574,87
2016;..;..;..;..;..;573,43
2014;..;1000,38;..;..;..;715,73
2013;..;883,86;..;..;..;657,91
2012;..;871,00;..;..;..;647,86
2011;..;862,34;..;..;..;641,42

