﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Gualta
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:170813&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;43,89;31,25;20,62;80,71;46,62;19,28;47,40;289,76
2020;44,22;31,45;21,68;39,26;0,21;41,16;53,97;231,96
2019;33,50;25,35;18,61;49,79;16,55;17,39;57,56;218,74
2018;29,84;15,86;14,06;62,75;14,90;14,13;47,87;199,41
2017;34,38;22,53;15,53;74,21;14,51;17,24;51,61;230,02
2016;32,19;22,76;15,08;54,57;24,59;20,77;52,38;222,34
2015;39,18;21,75;13,43;49,90;23,04;8,69;45,00;200,98
2014;36,42;23,55;14,42;47,72;30,89;16,61;49,86;219,47
2013;31,09;23,24;11,18;47,31;22,31;8,34;28,37;171,84
2012;15,22;21,00;11,35;34,33;11,02;9,17;18,54;120,63
2011;28,66;21,90;9,81;18,12;5,24;3,71;17,42;104,86
2010;26,41;21,25;10,42;15,70;1,94;3,32;8,84;87,88
2009;28,60;18,43;10,81;31,45;..;..;0,02;89,31
2008;31,77;21,73;10,28;11,52;0,05;0,89;3,59;79,83
2007;18,85;21,03;10,24;10,59;0,03;0,71;2,36;63,81
2006;21,46;20,51;6,95;11,20;0,01;0,54;2,33;63,00
2005;16,75;14,09;4,28;..;..;0,49;2,11;37,72
2004;13,05;6,79;3,29;..;0,02;0,78;2,77;26,70
2003;14,87;6,78;2,89;..;0,02;0,32;0,12;25,00
2002;11,20;4,22;2,87;..;..;..;0,01;18,30
2001;9,20;1,74;2,35;..;..;..;0,01;13,30
2000;5,40;4,25;1,21;..;..;..;0,01;10,87

