﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Ripoll
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:171479
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;29,7;70,4;308871
2006;29,5;70,5;282127
2005;32,9;67,1;275975
2004;33,0;67,0;251871
2003;35,2;64,8;242681
1996;46,3;53,7;209278
1995;48,3;51,7;198081
1994;49,3;50,8;185147
1993;50,0;50,0;189799
1992;51,2;48,9;189204
1991;54,2;45,8;152308

