﻿Población. Por la relación con la actividad económica, sexo y edad
Aleixar, l'. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430075&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;13;28;0;0;0;0;4;4;15;17;32;15;17;32
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;22;39;0;0;0;0;0;0;17;22;39;17;22;39
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;9;26;0;0;0;0;0;0;17;9;26;17;9;26
De 15 a 19 años;5;0;5;1;0;1;0;0;0;6;0;6;0;0;0;0;0;0;0;0;0;9;20;29;0;0;0;1;2;3;10;22;32;16;22;38
De 20 a 24 años;9;8;17;0;1;1;2;2;4;11;11;22;0;0;0;0;0;0;0;0;0;4;2;6;0;1;1;2;0;2;6;3;9;17;14;31
De 25 a 29 años;30;20;50;0;0;0;0;4;4;30;24;54;0;0;0;0;0;0;1;0;1;0;2;2;0;1;1;3;0;3;4;3;7;34;27;61
De 30 a 34 años;25;12;37;0;0;0;1;4;5;26;16;42;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;2;3;5;2;8;10;28;24;52
De 35 a 39 años;33;19;52;0;0;0;2;2;4;35;21;56;0;0;0;0;0;0;1;1;2;0;0;0;0;5;5;0;1;1;1;7;8;36;28;64
De 40 a 44 años;30;17;47;0;1;1;0;1;1;30;19;49;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;2;0;2;2;4;6;32;23;55
De 45 a 49 años;13;6;19;0;0;0;1;0;1;14;6;20;0;0;0;2;1;3;0;0;0;0;0;0;0;6;6;1;0;1;3;7;10;17;13;30
De 50 a 54 años;20;5;25;0;0;0;3;0;3;23;5;28;0;0;0;3;0;3;1;1;2;0;0;0;0;11;11;2;3;5;6;15;21;29;20;49
De 55 a 59 años;8;1;9;0;0;0;1;0;1;9;1;10;0;0;0;2;3;5;0;0;0;0;0;0;0;16;16;3;3;6;5;22;27;14;23;37
De 60 a 64 años;10;3;13;0;0;0;0;1;1;10;4;14;0;0;0;5;4;9;2;0;2;0;0;0;0;7;7;1;2;3;8;13;21;18;17;35
65 años o más;5;2;7;0;0;0;0;0;0;5;2;7;0;0;0;73;83;156;2;3;5;0;0;0;0;7;7;2;2;4;77;95;172;82;97;179
Total;188;93;281;1;2;3;10;14;24;199;109;308;0;0;0;85;91;176;7;5;12;62;68;130;0;63;63;19;20;39;173;247;420;372;356;728

