﻿Llars. Per nombre i tipus de famílies
Montcada i Reixac
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:081252
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;1567;1107;806
 amb dues persones o més;58;31;31
  total;1625;1138;837
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;197;95;71
 amb altres persones;16;1;3
  total;213;96;74
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;2200;1750;1573
 amb altres persones;171;112;121
  total;2371;1862;1694
 parelles amb fills;;;
 sense altres persones;4327;4429;4409
 amb altres persones;363;361;407
  total;4690;4790;4816
 pares sols amb fills;;;
 sense altres persones;134;135;89
 amb altres persones;24;10;10
  total;158;145;99
 mares soles amb fills;;;
 sense altres persones;589;578;451
 amb altres persones;97;50;76
  total;686;628;527
    total;7905;7425;7136
   amb més d'un nucli;;;
 sense altres persones;160;176;138
 amb altres persones;36;11;20
  total;196;187;158
       total;8314;7708;7368
           Llars plurifamiliars;;;
 sense nuclis;1;0;0
 amb un nucli;3;0;0
 amb més d'un nucli;24;2;0
  total;28;2;0
                Total;9967;8848;8205

