﻿Nombre d'explotacions i superfície censada
Solsona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:252075
;1999;1989;1982
      Total explot.;91;92;149
      Sense terres explot.;13;14;18
     Amb terres;;;
 total;;;
 explot.;78;78;131
 ha;1088;763;4223
 amb ramaderia;;;
 explot.;22;49;94
 ha;606;567;2980
 sense ramaderia;;;
 explot.;56;29;37
 ha;482;197;1243
 amb SAU;;;
 explot.;73;72;130
 ha;772;651;2195
 amb altres terres;;;
 explot.;45;16;55
 ha;316;112;2028

