﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Caldes d'Estrac
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:080327&lang=es
;Espanyola;Estrangera;Total
05/2024;1205;195;1400
04/2024;1190;190;1385
03/2024;1195;190;1385
02/2024;1175;200;1375
01/2024;1185;190;1375
12/2023;1185;180;1370
11/2023;1190;190;1380
10/2023;1180;185;1365
09/2023;1180;190;1375
08/2023;1170;190;1360
07/2023;1185;195;1380
06/2023;1185;185;1375
05/2023;1195;195;1390
04/2023;1185;190;1375
03/2023;1185;180;1365
02/2023;1180;185;1365
01/2023;1175;180;1355
12/2022;1175;180;1355
11/2022;1180;185;1365
10/2022;1170;185;1355
09/2022;1170;190;1360
08/2022;1165;190;1360
07/2022;1185;190;1375
06/2022;1175;185;1355
05/2022;1175;190;1365
04/2022;1145;185;1330
03/2022;1120;180;1300
02/2022;1115;175;1295
01/2022;1100;170;1270
12/2021;1113;177;1290
11/2021;1118;172;1290
10/2021;1128;170;1298
09/2021;1105;174;1279
08/2021;1087;185;1272
07/2021;1117;184;1301
06/2021;1107;182;1289
05/2021;1107;158;1265
04/2021;1093;154;1247
03/2021;1092;156;1248
02/2021;1076;164;1240
01/2021;1074;162;1236
12/2020;1071;161;1232
11/2020;1048;158;1206
10/2020;1048;163;1211
09/2020;1042;162;1204
08/2020;1017;171;1188
07/2020;1026;168;1194
06/2020;1022;171;1193
05/2020;988;151;1139
03/2020;995;144;1139
12/2019;1015;153;1168
09/2019;1020;164;1184
06/2019;1028;188;1216
03/2019;1012;169;1181
12/2018;1014;162;1176
09/2018;997;167;1164
06/2018;998;165;1163
03/2018;965;154;1119
12/2017;951;147;1098
09/2017;934;159;1093
06/2017;983;155;1138
03/2017;936;145;1081
12/2016;949;142;1091
09/2016;921;137;1058
06/2016;904;140;1044
03/2016;897;134;1031
12/2015;898;123;1021
09/2015;892;120;1012
06/2015;912;123;1035
03/2015;899;102;1001
12/2014;886;101;987
09/2014;889;105;994
06/2014;909;114;1023
03/2014;874;112;986
12/2013;847;112;959
09/2013;862;124;986
06/2013;889;132;1021
03/2013;874;116;990
12/2012;867;125;992
09/2012;904;143;1047
06/2012;922;153;1075
03/2012;886;125;1011

