﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Lliçà de Vall
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:081081&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;199,52;181,14;356,93;921,94;341,70;532,79;479,65;3013,66
2020;206,29;184,98;345,99;1086,60;306,88;432,37;358,32;2921,42
2019;165,55;178,17;302,58;889,10;133,36;396,48;420,21;2485,45
2018;156,73;161,56;289,64;887,24;128,55;414,00;378,64;2416,36
2017;141,31;140,59;282,48;917,96;113,38;282,69;305,12;2183,53
2016;146,78;123,82;283,67;924,28;92,93;249,13;314,05;2134,66
2015;153,14;113,52;261,59;1253,20;123,02;262,08;330,55;2497,10
2014;127,92;128,97;268,16;1031,70;101,36;213,58;232,08;2103,77
2013;144,16;116,28;257,36;1037,10;120,80;208,51;243,17;2127,38
2012;174,01;158,42;256,22;1026,13;188,05;212,42;203,71;2218,96
2011;166,63;191,15;252,60;1112,16;150,24;233,18;191,06;2297,02
2010;160,19;205,78;244,09;1129,18;306,96;250,14;213,22;2509,56
2009;186,27;242,70;249,28;1114,34;157,31;174,50;229,35;2353,75
2008;168,31;241,74;219,65;1043,32;61,70;78,23;262,09;2075,04
2007;191,02;268,18;213,37;1071,22;65,06;74,47;317,81;2201,13
2006;185,66;279,66;205,66;1029,90;50,36;65,80;409,65;2226,69
2005;157,84;263,86;174,86;847,77;51,82;475,48;430,68;2402,31
2004;74,72;105,42;39,99;41,32;36,46;46,68;363,65;708,24
2003;91,82;93,07;32,82;3,20;29,10;48,64;236,79;535,44
2002;73,02;85,63;29,09;..;32,66;38,79;235,08;494,27
2001;75,47;82,48;27,90;..;23,17;270,12;211,54;690,68
2000;76,62;73,09;26,47;..;147,43;221,32;244,08;789,01

