﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Llacuna, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:081043
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;160;166;0;326
06/2020;162;163;0;325
03/2020;161;168;0;329
12/2019;172;75;0;247
09/2019;154;71;0;225
06/2019;152;71;0;223
03/2019;154;76;0;230
12/2018;154;77;0;231
09/2018;157;78;0;235
06/2018;150;79;0;229
03/2018;138;76;0;214
12/2017;140;103;0;243
09/2017;140;94;0;234
06/2017;141;97;0;238
03/2017;142;82;0;224
12/2016;144;95;0;239
09/2016;134;98;0;232
06/2016;140;99;0;239
03/2016;138;102;0;240
12/2015;139;100;0;239
09/2015;132;90;0;222
06/2015;148;82;0;230
03/2015;133;80;0;213
12/2014;131;81;0;212
09/2014;118;75;0;193
06/2014;128;69;0;197
03/2014;125;53;0;178
12/2013;125;53;0;178
09/2013;167;0;0;167
06/2013;171;0;0;171
03/2013;112;53;0;165
12/2012;126;54;0;180
09/2012;120;51;0;171
06/2012;125;58;0;183
03/2012;114;57;0;171
12/2011;114;55;0;169
09/2011;161;0;0;161
06/2011;114;54;0;168
03/2011;109;52;0;161
12/2010;161;0;0;161
09/2010;172;0;0;172
06/2010;164;0;0;164
03/2010;164;0;0;164
12/2009;163;0;0;163
09/2009;158;0;0;158
06/2009;161;0;0;161
03/2009;155;0;0;155
12/2008;161;0;0;161
09/2008;159;0;0;159
06/2008;165;0;0;165
03/2008;154;0;0;154

