﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Tivissa
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:431508
;Homes;Dones;Total
03/2024 (p);335;290;625
02/2024;335;280;615
01/2024;330;275;605
12/2023;335;275;615
11/2023;345;290;635
10/2023;345;285;630
09/2023;340;280;620
08/2023;350;280;625
07/2023;355;290;645
06/2023;355;290;640
05/2023;360;290;650
04/2023;355;285;640
03/2023;345;275;620
02/2023;340;275;620
01/2023;340;275;620
12/2022;340;285;625
11/2022;345;275;620
10/2022;355;275;630
09/2022;355;270;625
08/2022;350;275;625
07/2022;350;280;630
06/2022;345;275;620
05/2022;355;285;640
04/2022;350;280;630
03/2022;340;280;615
02/2022;340;280;620
01/2022;335;275;610
12/2021;338;279;617
11/2021;343;281;624
10/2021;344;280;624
09/2021;336;277;613
08/2021;341;277;618
07/2021;348;285;633
06/2021;345;286;631
05/2021;339;289;628
04/2021;329;281;610
03/2021;321;277;598
02/2021;321;274;595
01/2021;319;267;586
12/2020;320;267;587
11/2020;332;271;603
10/2020;337;274;611
09/2020;327;268;595
08/2020;321;258;579
07/2020;318;263;581
06/2020;313;265;578
05/2020;332;276;608
03/2020;316;262;578
12/2019;328;279;607
09/2019;334;276;610
06/2019;340;278;618
03/2019;326;268;594
12/2018;328;265;593
09/2018;342;270;612
06/2018;346;280;626
03/2018;330;269;599
12/2017;319;273;592
09/2017;341;274;615
06/2017;340;285;625
03/2017;328;276;604
12/2016;322;279;601
09/2016;326;270;596
06/2016;346;287;633
03/2016;317;263;580
12/2015;317;263;580
09/2015;329;256;585
06/2015;344;268;612
03/2015;308;246;554
12/2014;305;253;558
09/2014;319;248;567
06/2014;335;258;593
03/2014;310;248;558
12/2013;302;251;553
09/2013;312;247;559
06/2013;329;269;598
03/2013;301;248;549
12/2012;319;243;562
09/2012;325;260;585
06/2012;339;263;602
03/2012;327;248;575

