﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Santa Fe del Penedès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:082495
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);145;40
03/2024 (p);145;40
02/2024;140;40
01/2024;145;40
12/2023;145;40
11/2023;145;40
10/2023;140;40
09/2023;140;40
08/2023;135;40
07/2023;135;40
06/2023;135;40
05/2023;145;40
04/2023;140;40
03/2023;140;40
02/2023;145;35
01/2023;145;35
12/2022;150;35
11/2022;150;35
10/2022;150;35
09/2022;150;35
08/2022;145;40
07/2022;145;40
06/2022;145;40
05/2022;150;40
04/2022;150;40
03/2022;145;40
02/2022;150;40
01/2022;150;40
12/2021;147;39
11/2021;154;40
10/2021;154;39
09/2021;147;39
08/2021;143;41
07/2021;145;39
06/2021;147;38
05/2021;152;37
04/2021;151;37
03/2021;152;37
02/2021;153;37
01/2021;154;38
12/2020;161;37
11/2020;163;36
10/2020;162;35
09/2020;157;35
08/2020;156;36
07/2020;155;36
06/2020;154;36
05/2020;150;36
03/2020;149;36
12/2019;151;34
09/2019;149;32
06/2019;148;30
03/2019;150;31
12/2018;141;30
09/2018;141;31
06/2018;145;32
03/2018;142;31
12/2017;144;33
09/2017;138;36
06/2017;150;34
03/2017;146;33
12/2016;136;33
09/2016;140;34
06/2016;140;34
03/2016;136;36
12/2015;137;36
09/2015;137;33
06/2015;136;33
03/2015;126;34
12/2014;131;31
09/2014;134;32
06/2014;132;36
03/2014;133;34
12/2013;125;35
09/2013;130;34
06/2013;126;32
03/2013;125;33
12/2012;125;34
09/2012;130;34
06/2012;132;36
03/2012;130;36

