﻿Matrimonis segons el mes de celebració
Viladecans
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:083015&lang=es
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;8;14;15;18;26;25;32;9;30;16;22;9;224
2021;9;11;10;21;20;25;32;11;24;28;16;7;214
2020;14;14;9;0;0;11;23;16;28;23;20;9;167
2019;11;14;16;14;30;36;39;19;26;19;16;8;248
2018;10;10;16;17;24;36;31;9;31;27;14;11;236
2017;10;12;18;23;26;38;41;11;31;25;15;8;258
2016;16;14;14;25;23;28;39;15;35;34;17;13;273
2015;12;10;8;20;24;30;36;9;38;30;25;15;257
2014;8;12;15;20;27;36;33;6;38;30;15;10;250
2013;9;15;17;21;28;25;31;17;37;24;17;13;254
2012;18;9;13;19;22;40;37;13;35;31;19;13;269

