﻿Comptes de cotització. A últim dia del mes
Ivorra
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:251142
;Comptes de cotització
09/2020;4
06/2020;5
03/2020;5
12/2019;5
09/2019;6
06/2019;5
03/2019;6
12/2018;5
09/2018;6
06/2018;6
03/2018;7
12/2017;7
09/2017;7
06/2017;6
03/2017;7
12/2016;7
09/2016;7
06/2016;8
03/2016;8
12/2015;8
09/2015;8
06/2015;8
03/2015;8
12/2014;8
09/2014;9
06/2014;9
03/2014;6
12/2013;8
09/2013;8
06/2013;8
03/2013;8
12/2012;8
09/2012;8
06/2012;8
03/2012;8
12/2011;8
09/2011;8
06/2011;8
03/2011;8
12/2010;8
09/2010;8
06/2010;8
03/2010;8
12/2009;9
09/2009;8
06/2009;8
03/2009;8
12/2008;7
09/2008;7
06/2008;8
03/2008;7

