﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Massanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:171019&lang=en
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;565;282;259;1;22;0;283;111;98;51;8;15
Catalunya;462;216;204;1;11;0;246;92;93;40;7;14
Barcelona;162;86;77;0;9;0;76;19;34;15;3;5
Girona;298;130;127;1;2;0;168;72;59;25;4;8
Lleida;1;0;0;0;0;0;1;0;0;0;0;1
Tarragona;1;0;0;0;0;0;1;1;0;0;0;0
Resta de l'Estat;89;54;45;0;9;0;35;19;4;10;1;1
Andalusia;54;32;28;0;4;0;22;15;1;4;1;1
Aragó;5;2;2;0;0;0;3;0;2;1;0;0
Astúries;1;0;0;0;0;0;1;0;0;1;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;7;4;3;0;1;0;3;0;0;3;0;0
Catella i Lleó;2;2;0;0;2;0;0;0;0;0;0;0
Comunitat Valenciana;3;3;2;0;1;0;0;0;0;0;0;0
Extremadura;13;9;8;0;1;0;4;3;0;1;0;0
Galicia;0;0;0;0;0;0;0;0;0;0;0;0
Madrid;3;1;1;0;0;0;2;1;1;0;0;0
Múrcia;0;0;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;1;1;1;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;14;12;10;0;2;0;2;0;1;1;0;0

