﻿Impost de béns immobles de naturalesa urbana (IBI)
Riumors
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171518&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;182;7726;38630;42451;212
2021;1989;181;7726;38631;42685;213
2020;1989;180;7703;38515;42794;214
2019;1989;180;7632;38160;42400;212
2018;1989;178;7670;38348;43090;215
2017;1989;162;5383;26914;33228;166
2016;1989;162;5383;26914;33228;166
2015;1989;161;5469;32812;33969;204
2014;1989;162;5522;33131;34086;205
2013;1989;162;5531;33187;34142;205
2012;1989;162;5272;28995;32543;179
2011;1989;156;4974;24870;31885;159
2010;1989;155;4955;24773;31968;160
2009;1989;150;4621;23106;30807;154
2008;1989;144;4208;21039;29222;146
2007;1989;138;4124;20620;29884;149
2006;1989;140;3843;15373;27450;110

