﻿Població de 16 anys o més. Per nivell de formació ampliat assolit
Olesa de Bonesvalls
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:081461
;2011
Analfabetisme;..
Sense estudis;114
Educació primària;194
Educació secundària obligatòria;418
Batxillerat;201
Cicles de formació professional de grau mitjà;171
Cicles de formació professional de grau superior;129
Diplomatures universitàries;59
Graus universitaris;..
Llicenciatures, màsters i doctorat;74
Total;1408

