﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Móra d'Ebre
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:430939
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;24312;7010
2020;23213;6957
2019;23060;6609
2018;23263;6690
2017;23002;6599
2016;22705;6549
2015;21966;6233
2014;21064;6104
2013;21267;6292
2012;21253;5509
2011;21253;5509
2010;20833;5410
2009;20259;4951
2008;20018;4842
2007;18646;3393
2006;16072;3169
2005;15233;2892
2004;14917;2988
2003;14669;2809
2002;12123;2972
2001;11530;2857
2000;10490;2605

