﻿Ingresos hospitalarios por covid-19. Por sexo
Cataluña
Unidades: Número.
Fuente: Idescat, a partir de datos del Departamento de Salud.
Notas:
- Los ingresos en hospitales de Cataluña sólo se encuentran disponibles a partir del 1 de mayo de 2020.
- En los datos de origen existen algunos casos con información incompleta. Por esa razón algún total puede no coincidir con la suma de su desagregación por sexo, edad o territorio.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=covid&n=14337&lang=es
;Ingresos hospitalarios. Hombres;Ingresos hospitalarios. Mujeres;Ingresos hospitalarios. Total;Ingresos hospitalarios por cada 1.000 habitantes. Hombres;Ingresos hospitalarios por cada 1.000 habitantes. Mujeres;Ingresos hospitalarios por cada 1.000 habitantes. Total
T2/2022;7999;7024;15771;2,1;1,8;2,0
T1/2022;10004;9070;19893;2,6;2,3;2,6
T4/2021;4401;3467;8286;1,2;0,9;1,1
T3/2021;6867;5457;13155;1,8;1,4;1,7
T2/2021;5355;3961;9952;1,4;1,0;1,3
T1/2021;10348;8018;19167;2,7;2,0;2,5
T4/2020;9960;7682;18530;2,6;2,0;2,4
T3/2020;3480;2699;6656;0,9;0,7;0,9
T2/2020;1228;1107;2439;0,3;0,3;0,3

