﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Aran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=com:39&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;823;750;749;578;4;827
Girona;48;46;45;31;0;48
Lleida;4006;3586;3335;1940;49;4055
Tarragona;100;90;91;63;2;102
Andalusia;412;230;225;90;35;447
Aragó;264;204;203;76;10;274
Astúries;21;14;16;8;0;21
Balears;8;7;7;6;1;9
Canàries;7;4;4;2;0;7
Cantàbria;13;6;6;1;1;14
Catella-la Manxa;83;54;55;10;2;85
Catella i Lleó;156;97;97;42;9;165
Comunitat Valenciana;51;43;41;28;2;53
Extremadura;54;31;32;13;9;63
Galícia;525;269;298;151;50;575
Madrid;94;68;67;40;9;103
Múrcia;26;17;16;9;2;28
Navarra;13;9;9;6;1;14
País Basc;128;88;92;43;12;140
La Rioja;7;6;5;3;0;7
Ceuta / Melilla;7;3;3;1;1;8
Estranger;381;244;238;140;96;477
Total;7227;5866;5634;3281;295;7522

