﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Torregrossa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:252304&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;2;2;1;0;1;1;1;2;323;8;331;3;2;5;0;0;0;329;13;342
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Electricitat gas i aigua;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;3;0;3
Ext. i trans. minerals;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;3;0;3
Indústria química;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;19;0;19;0;0;0;19;1;20
Const. maquin. mat. elèctric;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;17;0;17;0;0;0;18;1;19
Material transport;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Alimentació i begudes;1;0;1;0;0;0;1;3;4;3;5;8;0;0;0;3;0;3;29;7;36;0;0;0;37;15;52
Tèxtil, cuir i confecció;0;0;0;0;1;1;0;0;0;3;2;5;0;0;0;0;0;0;3;30;33;0;0;0;6;33;39
Suro i fusta;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;8;0;8;0;0;0;10;0;10
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;4;0;4
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Construcció;1;0;1;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;41;0;41;0;0;0;44;1;45
Comerç i reparació;1;0;1;1;0;1;2;7;9;11;23;34;0;0;0;0;0;0;26;2;28;0;0;0;41;32;73
Hostaleria i restauració;0;0;0;0;0;0;0;1;1;0;0;0;7;6;13;0;0;0;0;0;0;0;0;0;7;7;14
Transport i act. annexes;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;17;1;18;0;0;0;18;2;20
Comunicacions;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Assegurances i finances;0;0;0;1;0;1;4;1;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;6;1;7
Servei empr. lloguers;3;0;3;0;0;0;0;4;4;0;1;1;0;2;2;0;0;0;0;0;0;0;0;0;3;7;10
Adm. pública defensa i SS;2;0;2;0;0;0;1;5;6;0;0;0;4;0;4;1;0;1;1;0;1;0;0;0;9;5;14
Educació i investigació;16;26;42;0;0;0;2;6;8;0;0;0;0;0;0;0;0;0;3;2;5;0;0;0;21;34;55
Sanitat i assis. social;3;3;6;0;0;0;1;5;6;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;4;10;14
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;1;15;16;0;0;0;0;0;0;0;0;0;1;15;16
Total;29;29;58;4;2;6;18;37;55;20;32;52;13;25;38;327;8;335;176;45;221;0;0;0;587;178;765

