﻿Població a 1 de gener. Per lloc de naixement (país) i sexe
Pla d'Urgell. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7567&geo=com:27
;Homes;Dones;Total
Europa;15989;16068;32057
Espanya;14672;14743;29415
Catalunya;13477;13336;26813
Resta d'Espanya;1195;1407;2602
Resta de la Unió Europea;1178;1136;2314
Alemanya;8;8;16
Àustria;1;1;2
Bèlgica;0;0;0
Bulgària;63;60;123
Croàcia;2;0;2
Dinamarca;0;0;0
Eslovàquia;6;5;11
Eslovènia;0;1;1
Estònia;0;0;0
Finlàndia;2;2;4
França;31;41;72
Grècia;1;0;1
Hongria;0;0;0
Irlanda;2;0;2
Itàlia;19;10;29
Letònia;4;2;6
Lituània;3;5;8
Luxemburg;0;0;0
Malta;0;0;0
Països Baixos;4;4;8
Polònia;49;73;122
Portugal;19;15;34
Txèquia;1;4;5
Romania;963;904;1867
Suècia;0;1;1
Xipre;0;0;0
Resta d'Europa;139;189;328
Albània;5;1;6
Andorra;14;15;29
Armènia;8;4;12
Belarús;5;9;14
Bòsnia i Hercegovina;2;4;6
Geòrgia;4;6;10
Islàndia;0;0;0
Liechtenstein;0;0;0
Macedònia del Nord;0;0;0
Montenegro;0;0;0
Noruega;0;0;0
Regne Unit;6;5;11
Moldàvia;12;9;21
Rússia;8;58;66
Sèrbia;1;0;1
Suïssa;2;2;4
Ucraïna;72;76;148
Resta de països d'Europa;0;0;0
Àfrica;2345;1136;3481
Algèria;118;65;183
Angola;2;1;3
Benín;1;0;1
Botswana;0;0;0
Burkina Faso;5;6;11
Burundi;0;0;0
Camerun;6;0;6
Cap Verd;0;0;0
Congo;0;0;0
Costa d'Ivori;9;1;10
Egipte;2;1;3
Eritrea;0;0;0
Etiòpia;0;0;0
Gabon;0;0;0
Gàmbia;101;17;118
Ghana;37;10;47
Guinea;77;24;101
Guinea Bissau;16;5;21
Guinea Equatorial;2;2;4
Kenya;0;0;0
Libèria;0;0;0
Líbia;0;0;0
Madagascar;0;0;0
Malawi;0;0;0
Mali;169;36;205
Marroc;1140;811;1951
Maurici;0;0;0
Mauritània;51;17;68
Moçambic;0;1;1
Níger;0;0;0
Nigèria;9;11;20
República Centreafricana;0;0;0
República Democràtica del Congo;0;1;1
República Unida de Tanzània;0;0;0
Ruanda;0;0;0
Säo Tomé i Príncipe;1;0;1
Senegal;598;125;723
Seychelles;0;0;0
Sierra Leone;0;0;0
Somàlia;0;0;0
Sud-àfrica;0;0;0
Sudan;0;0;0
Togo;0;0;0
Tunísia;0;1;1
Txad;0;0;0
Uganda;0;0;0
Zàmbia;0;0;0
Zimbàbue;0;0;0
Resta de països d'Àfrica;1;1;2
Amèrica;591;748;1339
Argentina;49;50;99
Barbados;0;0;0
Bolívia;5;9;14
Brasil;21;56;77
Canadà;0;2;2
Colòmbia;262;286;548
Costa Rica;1;0;1
Cuba;31;45;76
Dominica;0;0;0
El Salvador;1;3;4
Equador;32;43;75
Estats Units d'Amèrica;3;5;8
Guatemala;2;0;2
Guyana;0;0;0
Haití;0;0;0
Hondures;5;16;21
Jamaica;0;0;0
Mèxic;6;13;19
Nicaragua;0;7;7
Panamà;3;3;6
Paraguai;2;6;8
Perú;114;125;239
República Dominicana;14;20;34
Surinam;0;0;0
Trinitat i Tobago;0;0;0
Uruguai;5;11;16
Veneçuela;20;37;57
Xile;15;11;26
Resta de països d'Amèrica;0;0;0
Àsia;92;76;168
Afganistan;0;0;0
Aràbia Saudita;0;0;0
Azerbaidjan;0;0;0
Bangladesh;1;0;1
Cambodja;0;0;0
Filipines;0;2;2
Iemen;0;0;0
Índia;9;5;14
Indonèsia;0;0;0
Iran;0;0;0
Iraq;0;0;0
Israel;0;0;0
Japó;0;1;1
Jordània;1;1;2
Kazakhstan;0;2;2
Kirguizistan;0;0;0
Kuwait;0;0;0
Líban;0;0;0
Malàisia;0;0;0
Mongòlia;0;0;0
Myanmar;0;0;0
Nepal;0;1;1
Pakistan;44;13;57
Corea del Sud;1;2;3
Corea del Nord;0;0;0
Singapur;0;0;0
Síria;2;1;3
Sri Lanka;0;1;1
Tadjikistan;0;0;0
Tailàndia;0;0;0
Turkmenistan;0;0;0
Turquia;0;2;2
Emirats Àrabs Units;0;0;0
Uzbekistan;0;0;0
Vietnam;0;0;0
Xina;34;43;77
Resta de països d'Àsia;0;2;2
Oceania;0;0;0
Austràlia;0;0;0
Nova Zelanda;0;0;0
Resta de països d'Oceania;0;0;0
Total;19017;18028;37045

