﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Sant Feliu de Llobregat
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:082114
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;160;305;2090;2570
12/2023 (p);15;160;305;2110;2585
09/2023 (p);15;155;300;2080;2550
06/2023 (p);15;155;295;2085;2550
03/2023 (p);15;160;300;2075;2545
12/2022 (p);15;160;300;2090;2565
09/2022 (p);15;160;305;2050;2530
06/2022 (p);15;165;305;2070;2555
03/2022 (p);20;165;305;2075;2565
12/2021 (p);20;165;315;2095;2595
09/2021 (p);20;165;310;2085;2580
06/2021 (p);20;165;315;2095;2595
03/2021 (p);20;160;310;2090;2580
12/2020 (p);15;160;315;2065;2555

