﻿Saldos migratoris interns. Municipis
Sant Andreu de Llavaneres
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:081976&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-41;54;-14;-33;-34
2021;47;214;-4;-3;254
2020;22;121;-39;-42;62
2019;25;55;13;-9;84
2018;7;109;-22;-39;55
2017;-3;68;-25;-19;21
2016;25;44;-11;4;62
2015;76;60;11;-25;122
2014;11;-23;20;-8;0
2013;-19;89;13;3;86
2012;0;-14;13;-6;-7
2011;47;36;-8;4;79
2010;-10;93;-11;4;76
2009;-25;86;-17;2;46
2008;-37;102;9;-8;66
2007;21;168;-17;-36;136
2006;44;117;7;-26;142
2005;-53;66;-21;5;-3
2004;49;136;-6;6;185
2003;32;155;-17;33;203
2002;46;161;-8;-3;196
2001;75;245;10;2;332
2000;-3;25;-5;-10;7
1999;-9;75;1;-17;50
1998;31;258;8;15;312
1997;-2;225;6;-7;222
1995;25;227;3;16;271
1994;109;241;-2;8;356
1993;102;233;7;7;349
1992;43;200;6;29;278
1990;27;142;-2;17;184
1989;108;170;2;13;293
1988;94;204;2;8;308

