﻿Personal Income Tax (IRPF). Main items
Sant Andreu de Llavaneres
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:081976&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;155475116;144548348;149629930;132704372;130793409;124456847;117408252;115507159;109668775;112300017;119839420;120495125
Income from investment;10635596;10044441;15874599;12348263;9784807;8906293;8695183;8955852;8894348;10399104;10018186;7627349
Income from property not subject to economic activities;6232762;6051595;6572407;5669133;5224518;5046693;4619605;4079356;4398187;3457631;3441837;3714577
Income from economic activities;21956507;16946130;18133361;17405322;17306924;15300445;14094060;11667103;10551670;10510761;10487638;11153889
Income from economic activities subject to the direct estimate scheme;21000860;16529661;17244357;16433822;16331620;14272790;12610780;10153626;8935309;8585101;8402072;9146703
Income from economic activities subject to the objective estimate scheme;955647;416469;889004;971500;975304;1027655;1483280;1513477;1616361;1925660;2085565;2007186
Gross taxable base from income and savings;210890883;192943309;245229761;180302632;173109707;167278544;155390926;149252958;141260792;144094279;158104460;153459872
Deductions to the taxable base for pension contributions;..;2542794;2529841;2410171;2411770;2232130;2219665;2554679;2353541;..;..;..
Net taxable base from income and savings;207221854;188272131;240479636;175581034;168155532;162437639;150575126;144099700;136258061;..;..;147700886
Total tax due;52873029;47200590;61008923;43365283;42253332;39720849;36246364;38607594;35328655;36451221;37282874;36073090
Deductions for primary residence;..;782172;876994;947961;1013741;1107362;1144451;1304412;1378121;1602468;1671590;1682471
Regional government deductions;48503;47818;37545;39153;39865;65975;72692;63835;48411;66540;68696;39977
Net tax payable;51812011;46094306;59841972;42150063;40980741;38324743;34844128;37056403;33699146;34591075;35361688;34218721
Self-assessment tax liability;51629304;45882760;59612518;42072270;40897440;38198177;34662709;36727863;33528454;34378176;35033742;33944814
Withholdings and payments on account;44577133;40680043;45652225;38628211;38229767;35384183;34263455;36175708;34022859;34635282;34475437;34421288
Result of the tax return;6552552;4743559;13440166;3012098;2389752;2529984;127958;480788;-558920;-300590;527492;-509410

