﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Móra d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:430939&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;2;3;5
Programes de garantia social;1;2;3
ESO, educació secundària per a adults;11;5;16
Batxillerat, BUP, COU;28;46;74
Escola Oficial d'idiomes;0;5;5
Ensenyaments artístics grau elemental o mitjà;4;1;5
FP de grau mitjà o equivalent;21;16;37
FP de grau superior o equivalent;10;14;24
Diplomatura universitària o equivalent;16;34;50
Llicenciatura universitària o equivalent;40;38;78
Postgrau màster, MIR o anàleg;8;11;19
Doctorat;1;2;3
Curs INEM, o equivalent per a desocupats;3;0;3
Curs de formació promogut per l'empresa;21;15;36
Altres cursos;43;38;81
Total estudiants;202;218;420

