﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Cugat del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16339&geo=mun:082055&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);32895;4935;37830
03/2024 (p);32930;4925;37855
02/2024;32680;4825;37505
01/2024;32550;4755;37305
12/2023;32700;4720;37425
11/2023;32650;4890;37540
10/2023;32400;4825;37225
09/2023;32145;4810;36955
08/2023;30295;4680;34975
07/2023;30895;4730;35625
06/2023;31615;4800;36415
05/2023;32385;4845;37230
04/2023;32535;4800;37330
03/2023;32325;4710;37035
02/2023;32360;4665;37025
01/2023;32120;4630;36750
12/2022;32120;4620;36740
11/2022;32240;4625;36865
10/2022;32050;4585;36635
09/2022;31575;4545;36125
08/2022;29980;4450;34425
07/2022;31035;4530;35565
06/2022;31275;4465;35740
05/2022;31800;4510;36310
04/2022;31865;4485;36350
03/2022;31670;4430;36100
02/2022;31460;4440;35900
01/2022;31315;4390;35705
12/2021;31517;4394;35911
11/2021;31404;4398;35802
10/2021;31258;4347;35605
09/2021;30639;4246;34885
08/2021;29243;4123;33366
07/2021;30054;4202;34256
06/2021;30455;4192;34647
05/2021;30803;4226;35029
04/2021;30704;4183;34887
03/2021;30585;4151;34736
02/2021;30400;4164;34564
01/2021;30269;4151;34420
12/2020;30366;4172;34538
11/2020;30254;4202;34456
10/2020;30177;4184;34361
09/2020;29565;4108;33673
08/2020;28283;3979;32262
07/2020;28574;3997;32571
06/2020;29006;4020;33026
05/2020;29664;4063;33727
03/2020;29901;4116;34017
12/2019;30367;4341;34708
09/2019;29715;4255;33970
06/2019;29675;4267;33942
03/2019;30205;4247;34452
12/2018;29815;4175;33990
09/2018;29251;4103;33354
06/2018;29313;4081;33394
03/2018;29417;4105;33522
12/2017;29117;4059;33176
09/2017;28150;4437;32587
06/2017;28069;3990;32059
03/2017;28563;3988;32551
12/2016;28408;3948;32356
09/2016;27475;3915;31390
06/2016;27302;3919;31221
03/2016;27556;3882;31438
12/2015;27495;3800;31295
09/2015;26499;3777;30276
06/2015;26393;3742;30135
03/2015;26350;3670;30020
12/2014;26221;3619;29840
09/2014;25435;3563;28998
06/2014;25382;3608;28990
03/2014;25423;3608;29031
12/2013;25135;3667;28802
09/2013;24479;3722;28201
06/2013;24501;3837;28338
03/2013;24630;3903;28533
12/2012;24630;3917;28547
09/2012;24490;3820;28310
06/2012;24570;3670;28240
03/2012;24746;3689;28435

