﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Vilassar de Dalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:082140
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;54;43;97
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;419;777;1196
Energia elèctrica, gas i aigua;2;3;5
Construcció;139;141;280
Comerç i reparacions;214;241;455
Hoteleria;66;54;120
Transport, emmagatzematge i comunicacions;39;55;94
Mediació financera;15;29;44
"Activitats immobiliàries, lloguer; serveis empresarials";83;88;171
Administració pública, defensa i SS obligatòria;59;52;111
Educació;68;109;177
Activitats sanitàries i veterinàries, serveis socials;71;59;130
"Altres activitats socials i serveis; serveis personals";44;35;79
Llars que ocupen personal domèstic;42;27;69
Organismes extraterritorials;0;0;0
Total;1315;1713;3028

