﻿Població de 2 anys o més. Per coneixement del català i edat
Planes d'Hostoles, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:171334
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;28;27;17;8;3;1
De 5 a 9 anys;52;52;50;49;39;0
De 10 a 14 anys;71;71;71;71;70;0
De 15 a 19 anys;89;89;89;89;89;0
De 20 a 24 anys;108;105;104;104;103;3
De 25 a 29 anys;116;111;111;111;109;5
De 30 a 34 anys;93;88;84;84;78;5
De 35 a 39 anys;132;128;126;121;92;4
De 40 a 44 anys;126;124;122;120;97;2
De 45 a 49 anys;105;105;105;105;78;0
De 50 a 54 anys;105;105;105;103;72;0
De 55 a 59 anys;100;100;99;98;54;0
De 60 a 64 anys;94;94;88;81;30;0
De 65 a 69 anys;138;138;132;123;37;0
De 70 a 74 anys;121;120;111;100;28;1
De 75 a 79 anys;97;97;93;80;21;0
De 80 a 84 anys;68;68;63;46;20;0
De 85 anys i més;47;47;42;31;7;0
Total;1690;1669;1612;1524;1027;21

