﻿Població. Per sexe i edat quinquennal
Bisbal d'Empordà, la. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:170221
;Homes;Dones;Total
De 0 a 4 anys;274;246;520
De 5 a 9 anys;316;335;651
De 10 a 14 anys;421;337;758
De 15 a 19 anys;344;335;679
De 20 a 24 anys;345;273;618
De 25 a 29 anys;275;270;545
De 30 a 34 anys;319;327;646
De 35 a 39 anys;370;364;734
De 40 a 44 anys;447;464;911
De 45 a 49 anys;518;479;997
De 50 a 54 anys;416;392;808
De 55 a 59 anys;397;390;787
De 60 a 64 anys;367;333;700
De 65 a 69 anys;287;304;591
De 70 a 74 anys;236;267;503
De 75 a 79 anys;156;198;354
De 80 a 84 anys;90;146;236
De 85 a 89 anys;77;130;207
De 90 a 94 anys;23;69;92
De 95 a 99 anys;6;18;24
100 anys o més;0;3;3
Total;5684;5680;11364

