﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Ribera d'Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=com:30&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;2736;5319;3240;4821;16119
De 15 a 19 anys;78;426;282;0;786
De 20 a 24 anys;12;84;360;378;834
De 25 a 29 anys;3;126;144;564;840
De 30 a 34 anys;9;204;141;510;864
De 35 a 39 anys;15;285;207;507;1017
De 40 a 44 anys;24;327;234;648;1233
De 45 a 49 anys;45;402;246;498;1188
De 50 a 54 anys;54;417;321;486;1278
De 55 a 59 anys;75;573;393;414;1455
De 60 a 64 anys;147;627;396;330;1494
De 65 a 69 anys;243;594;237;237;1308
De 70 a 74 anys;339;525;120;120;1104
De 75 a 79 anys;432;363;72;69;939
De 80 a 84 anys;420;186;51;33;693
85 anys o més;846;180;27;30;1080
Estrangera;1101;1128;432;375;3033
De 15 a 19 anys;75;78;36;0;183
De 20 a 24 anys;60;60;63;24;207
De 25 a 29 anys;63;84;51;30;228
De 30 a 34 anys;108;141;54;39;342
De 35 a 39 anys;120;153;39;45;354
De 40 a 44 anys;102;177;39;48;366
De 45 a 49 anys;99;156;45;45;342
De 50 a 54 anys;105;111;39;30;285
De 55 a 59 anys;99;87;18;30;234
De 60 a 64 anys;69;54;18;18;165
De 65 a 69 anys;69;21;12;30;132
De 70 a 74 anys;69;9;9;18;108
De 75 a 79 anys;33;0;6;12;54
De 80 a 84 anys;24;0;0;0;24
85 anys o més;3;3;0;0;3
Total;3840;6444;3672;5199;19152
De 15 a 19 anys;153;504;315;0;972
De 20 a 24 anys;72;144;423;402;1038
De 25 a 29 anys;69;213;198;591;1071
De 30 a 34 anys;114;342;195;552;1209
De 35 a 39 anys;135;438;249;552;1371
De 40 a 44 anys;129;501;273;696;1599
De 45 a 49 anys;144;555;291;540;1530
De 50 a 54 anys;156;525;360;516;1560
De 55 a 59 anys;174;660;414;444;1692
De 60 a 64 anys;219;681;414;345;1662
De 65 a 69 anys;312;612;249;267;1440
De 70 a 74 anys;411;537;129;141;1215
De 75 a 79 anys;468;366;78;81;993
De 80 a 84 anys;444;189;54;36;717
85 anys o més;846;177;27;30;1083

