﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Ossó de Sió
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:251575&lang=es
;2009
   Totes les edats;
 titulars;
 total;42
 homes;35
 dones;7
 titulars caps d'explotació;
 total;35
 homes;31
 dones;4
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
         De 35 a 44 anys;
 titulars;
 total;9
 homes;8
 dones;1
 titulars caps d'explotació;
 total;7
 homes;6
 dones;1
           De 45 a 54 anys;
 titulars;
 total;6
 homes;5
 dones;1
 titulars caps d'explotació;
 total;6
 homes;5
 dones;1
             De 55 a 64 anys;
 titulars;
 total;11
 homes;10
 dones;1
 titulars caps d'explotació;
 total;10
 homes;9
 dones;1
               De 65 anys o més;
 titulars;
 total;15
 homes;11
 dones;4
 titulars caps d'explotació;
 total;11
 homes;10
 dones;1

