﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Sant Celoni. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:082021
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;585;585;1170;207;195;399;792;777;1569
2019;525;528;1056;198;186;390;726;714;1443
2018;450;429;879;120;114;234;567;546;1113
2017;366;363;732;96;93;189;462;459;921
2016;321;279;597;63;60;123;384;336;723
2011-2015;1092;1065;2157;186;168;357;1278;1236;2517
2001-2010;1860;1872;3735;99;102;201;1959;1980;3936
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;228;243;471;6;9;15;234;252;483
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;975;957;1929;51;45;99;1026;999;2028
No hi consta;1611;1818;3426;0;0;0;1608;1821;3426
Total;8010;8139;16149;1026;981;2007;9036;9120;18156

