﻿Personalitat jurídica del titular de l'explotació
Castellar del Vallès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:080517
;2020
    Totes les personalitats jurídiques;
 explot.;22
 total ha;876
 SAU ha;351
      Persona física;
 explot.;18
 total ha;504
 SAU ha;223
       Persona jurídica;
 total;
 explot.;4
 total ha;372
 SAU ha;128
 societats mercantils;
 explot.;2
 total ha;237
 SAU ha;45
 altra condició jurídica;
 explot.;2
 total ha;135
 SAU ha;82

