﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Vallès Occidental
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=com:40&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;19321;112930;35149;4641;108;172149
2021;19402;110453;34795;4553;108;169311
2020;19458;108751;34691;4499;107;167506
2019;19855;108560;34764;4426;113;167718
2018;20410;106381;34612;4335;104;165842
2017;20582;104114;34451;4291;101;163539
2016;20444;102039;34313;4239;91;161126
2014;20805;98239;34121;4209;82;157456
2013;20993;96219;33868;3948;79;155107
2012;21003;88623;33064;3587;83;146360
2011;20840;85340;32204;3210;83;141677

