﻿Viviendas principales. Por tipo de edificio y año de construcción
Ulldecona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:431567&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;156;12;15;3;3;189
De 1900 a 1920;228;15;6;0;3;249
De 1921 a 1940;144;9;9;0;0;162
De 1941 a 1950;45;3;12;0;0;60
De 1951 a 1960;45;9;21;0;0;75
De 1961 a 1970;84;12;42;0;0;138
De 1971 a 1980;144;30;171;0;3;342
De 1981 a 1990;114;27;36;0;0;180
De 1991 a 2000;141;21;126;0;0;288
De 2001 a 2010;135;51;453;0;0;639
De 2011 a 2020;12;0;18;0;0;30
No consta;3;0;3;63;12;78
Total;1251;183;909;66;21;2430

