﻿Impost de béns immobles de naturalesa urbana (IBI)
Guissona
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:251109&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;3704;130738;1141345;35296;308
2021;1990;3679;130545;1139660;35484;310
2020;1990;3491;127336;1111644;36476;318
2019;1990;3484;122606;1070355;35191;307
2018;1990;3446;121548;1061111;35272;308
2017;1990;3456;122628;1070546;35483;310
2016;1990;3426;122296;1067646;35696;312
2015;1990;3423;121881;1170427;35606;342
2014;1990;3399;115551;1109639;33996;326
2013;1990;3434;116598;1018368;33954;297
2012;1990;3416;114611;1001015;33551;293
2011;1990;3394;109713;844793;32326;249
2010;1990;3233;104005;783160;32170;242
2009;1990;3108;98930;744941;31831;240
2008;1990;2864;92571;651699;32322;228
2007;1990;2682;86275;580629;32168;217
2006;1990;2352;79426;510710;33770;217

