﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Sénia, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:430445
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1791;300;2091;123;1029;249;456;1857;3948
Homes;963;138;1101;75;543;120;117;855;1959
Dones;828;165;993;48;483;129;336;996;1989
Estrangera;408;96;504;15;9;30;273;327;831
Homes;243;45;288;6;9;12;117;144;435
Dones;168;54;222;6;3;15;153;177;396
Total;2202;399;2601;135;1041;273;726;2175;4779
Homes;1206;183;1389;81;552;132;234;999;2397
Dones;996;213;1209;54;486;141;489;1170;2382

