﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Sant Vicenç dels Horts
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:082634&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;56,4;43,6;455956
2006;55,0;45,0;426456
2005;35,9;64,1;359100
2004;39,9;60,1;320522
2003;39,7;60,4;307659
1996;51,9;48,1;256277
1995;53,8;46,2;235548
1994;51,5;48,5;226629
1993;51,0;49,0;222885
1992;51,8;48,2;215853
1991;57,7;42,3;166035

