﻿Atur registrat. Per sexe. Mitjanes anuals
Moianès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=com:42&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;224,8;329,0;553,8
2022;216,9;309,9;526,8
2021;248,2;363,1;611,3
2020;258,8;351,3;610,2
2019;195,8;301,1;496,9
2018;197,7;295,3;493,0
2017;200,4;314,8;515,3
2016;236,7;340,7;577,5
2015;281,5;362,6;644,1

