﻿Migracions. Totals segons diferents fonts
Sant Fruitós de Bages. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:082135
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;380;381
 emigracions;334;334
 saldo migratori;46;47
 amb la resta d'Espanya;;
 immigracions;28;31
 emigracions;38;38
 saldo migratori;-10;-7
       Migracions externes;;
 immigracions;50;68
 emigracions;16;41
 saldo migratori;34;27
          saldo migratori total;70;67

