﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Alcanar
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:430043&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);560;405;350;0;1315
12/2023 (p);490;480;495;0;1465
09/2023 (p);540;445;145;0;1135
06/2023 (p);540;495;145;0;1180
03/2023 (p);525;505;220;0;1245
12/2022 (p);485;455;460;0;1405
09/2022 (p);505;490;195;0;1195
06/2022 (p);570;355;355;0;1280
03/2022 (p);505;350;495;0;1355
12/2021 (p);510;340;555;0;1405
09/2021 (p);525;380;245;0;1150
06/2021 (p);590;350;240;0;1180
03/2021 (p);525;300;375;0;1205
12/2020 (p);500;365;500;0;1365

