﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Alt Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=com:03&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;218;24;242
Empresaris agraris sense assalariats;461;97;558
Membres de cooperatives agràries;8;4;12
Directors i caps d'empreses o explotacions agràries;7;0;7
Resta de treballadors d'explt.agràries;523;92;615
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;511;254;765
Empresaris no agraris amb assalariats;1621;634;2255
Empresaris no agraris sense assalariats;1630;828;2458
Membres de cooperatives no agràries;73;18;91
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;730;280;1010
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;2389;2246;4635
Professionals en ocupacions exclusives de l'Administració pública;17;15;32
Resta del personal admin. i comercial;2768;4664;7432
Resta del personal dels serveis;1185;2175;3360
Contramestres capataços d'establiments no agraris;496;34;530
Operaris qualificats i especialitzats d'establiments no agraris;8500;2462;10962
Operaris sense espec. d'establiments no agraris;1280;284;1564
Professionals de les forces armades;10;13;23
No classificables per condició socioeconòmica;80;66;146
Total;22507;14190;36697

