﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Moià. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:081385&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;21;234;285;3;4239;4779
Hombres;9;117;132;0;2127;2391
Mujeres;9;117;150;3;2109;2391
Extranjera;3;18;9;0;708;738
Hombres;6;9;6;0;444;465
Mujeres;0;6;3;0;261;273
Total;27;252;294;3;4947;5520
Hombres;15;129;141;0;2574;2856
Mujeres;12;123;153;3;2373;2664

