﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Tona
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:082830
;Homes;Dones;Total
2022;844;848;1692
2021;835;839;1674
2020;818;826;1644
2019;818;829;1647
2018;791;798;1589
2017;782;788;1570
2016;768;786;1554
2014;757;772;1529
2013;752;755;1507
2012;737;747;1484
2011;715;729;1444

