﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Cornellà de Llobregat
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:080734&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;2029;13285;4984;516;16;20830
2021;2028;13128;4934;506;17;20613
2020;2024;13095;4906;474;17;20516
2019;2079;13191;4958;480;18;20726
2018;2122;13020;4932;473;18;20565
2017;2152;12806;4944;484;17;20403
2016;2158;12644;4920;488;19;20229
2014;2164;12293;4881;475;22;19835
2013;2204;12160;4832;455;23;19674
2012;2250;11883;4794;426;26;19379
2011;2294;11567;4740;374;25;19000

