﻿Població de 16 anys o més. Per nivell de formació ampliat assolit i nacionalitat
Selva. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7102&geo=com:34
;Espanyola;Estrangera;Total
Analfabetisme;1459;864;2324
Sense estudis;9692;2164;11856
Educació primària;17889;4111;21999
Educació secundària obligatòria;39530;7572;47101
Batxillerat;13263;7818;21081
Cicles de formació professional de grau mitjà;8188;1247;9435
Cicles de formació professional de grau superior;6936;1312;8248
Diplomatures universitàries;5776;1220;6996
Graus universitaris;1274;1203;2477
Llicenciatures, màsters i doctorat;7389;1788;9177
Total;111395;29299;140694

