﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i sexe
Sant Andreu de la Barca. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3698&geo=mun:081960&lang=en
;Homes;Dones;Total
França;108;80;188
Regne Unit;47;32;79
Argentina;12;11;23
Alemanya;31;25;56
Estats Units, els;30;29;59
Mèxic;1;0;1
Suïssa;4;5;9
Andorra;13;7;20
Bèlgica;35;40;75
Brasil;2;2;4
Equador;21;16;37
Xile;8;8;16
Veneçuela;3;4;7
Colòmbia;0;3;3
Països Baixos;18;9;27
Itàlia;1;2;3
Perú;2;6;8
República Dominicana;3;3;6
Uruguai;0;2;2
Bolívia;3;0;3
Austràlia;5;7;12
Canadà;4;5;9
Cuba;0;5;5
Suècia;1;0;1
Costa Rica;0;0;0
Panamà;0;0;0
Irlanda;1;0;1
Paraguai;0;0;0
Dinamarca;2;2;4
Israel;0;0;0
Marroc;0;0;0
Noruega;0;0;0
Guatemala;4;3;7
Àustria;0;0;0
Portugal;1;2;3
Turquia;1;2;3
Pakistan;3;0;3
Emirats Àrabs Units, els;0;0;0
Gàmbia;0;0;0
Luxemburg;0;0;0
Xina;1;0;1
El Salvador;0;0;0
Filipines;0;0;0
Japó;0;0;0
Senegal;0;0;0
Finlàndia;0;0;0
Mauritània;0;0;0
Hondures;0;0;0
Singapur;2;2;4
Resta països;7;3;10
Total;374;315;689

