﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Fogars de la Selva
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:080826&lang=en
;1999;1989
      Total;;
 explot.;31;93
 UTA;18;45
     Mà d'obra familiar;;
 total;;
  explot.;31;83
 nombre persones;48;119
  UTA;17;36
 titular;;
 nombre persones;31;83
  UTA;10;25
 cònjuge;;
 nombre persones;9;20
 altres familiars;;
  UTA;4;5
   explot.;7;14
 nombre persones;8;16
  UTA;4;6
       Mà d'obra assalariada;;
 total;;
  explot.;3;28
   UTA;1;9
 fixa;;
  explot.;1;15
 nombre persones;1;22
  UTA;1;7
 eventual;;
  explot.;2;18
   UTA;0;2

