﻿Agricultura general. Explotacions per dimensió econòmica
Montsià. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1239&geo=com:22&lang=es
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
1. Agricultura general;154;138;189;97;51;65;38;73;21;23;17;866
13. Cereals, oleagino...;145;134;183;94;50;62;37;72;21;23;16;837
131. Cereals (llevat de l'a...;4;2;3;0;0;0;1;0;0;3;0;13
132. Arròs;141;132;179;93;50;62;36;72;21;20;16;822
133. Cereals i arròs, oleag...;0;0;1;1;0;0;0;0;0;0;0;2
14. Conreus agrícoles...;9;4;6;3;1;3;1;1;0;0;1;29
141. Arrels i tubercles;0;0;0;0;0;0;0;0;0;0;0;0
142. Cereals, arrels i tube...;0;0;0;0;0;0;0;0;0;0;0;0
143. Hortalisses fresques e...;9;3;3;1;0;2;1;1;0;0;1;21
144. Altres conreus agrícol...;0;1;3;2;1;1;0;0;0;0;0;8
1441. Tabac;0;0;0;0;0;0;0;0;0;0;0;0
1442. Cotó;0;0;0;0;0;0;0;0;0;0;0;0
1443. Conreus herbacis comb...;0;1;3;2;1;1;0;0;0;0;0;8

