﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Maials
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:251333
;2009;1999
      Total;;
 explot.;176;193
 jornades;39775;49237
 UTA;163;181
     Mà d'obra familiar;;
 total;;
  explot.;167;191
 nombre persones;456;340
  jornades;33515;44992
  UTA;137;162
 titular;;
 nombre persones;167;191
  jornades;21727;29793
  UTA;85;104
 altres familiars;;
  explot.;165;104
 nombre persones;289;149
  jornades;11788;15199
  UTA;52;58
       Mà d'obra assalariada;;
 total;;
  explot.;26;67
  jornades;4957;3648
  UTA;21;16
 fixa;;
  explot.;17;3
 nombre persones;22;4
  jornades;2828;344
  UTA;11;2
 eventual;;
  explot.;13;64
  jornades;2129;3304
  UTA;9;14
            Mà d'obra autònoms o empreses de serveis;;
 explot.;22;54
 jornades;1303;598
 UTA;6;3

