﻿Population at 1 January. By sex and generation
Llançà. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:170926&lang=en
Year of birth;Males;Females;Total
2021;13;14;27
2020;10;18;28
2019;14;12;26
2018;23;12;35
2017;17;20;37
2016;17;20;37
2015;15;25;40
2014;23;21;44
2013;23;14;37
2012;16;23;39
2011;20;18;38
2010;20;19;39
2009;27;20;47
2008;24;22;46
2007;31;23;54
2006;27;22;49
2005;21;33;54
2004;26;23;49
2003;24;29;53
2002;28;28;56
2001;19;14;33
2000;22;22;44
1999;27;22;49
1998;12;31;43
1997;29;25;54
1996;16;24;40
1995;23;23;46
1994;19;24;43
1993;36;15;51
1992;25;23;48
1991;21;25;46
1990;25;23;48
1989;29;25;54
1988;25;28;53
1987;33;33;66
1986;24;21;45
1985;15;24;39
1984;28;22;50
1983;22;29;51
1982;32;21;53
1981;32;30;62
1980;41;38;79
1979;33;36;69
1978;40;48;88
1977;41;33;74
1976;42;26;68
1975;36;45;81
1974;35;48;83
1973;42;37;79
1972;39;45;84
1971;41;44;85
1970;45;48;93
1969;46;33;79
1968;45;43;88
1967;54;36;90
1966;35;41;76
1965;56;46;102
1964;42;38;80
1963;44;33;77
1962;41;45;86
1961;41;41;82
1960;38;34;72
1959;26;30;56
1958;25;34;59
1957;27;31;58
1956;27;23;50
1955;36;27;63
1954;35;27;62
1953;29;37;66
1952;31;35;66
1951;25;31;56
1950;22;27;49
1949;25;31;56
1948;23;36;59
1947;35;35;70
1946;30;33;63
1945;17;23;40
1944;19;27;46
1943;24;24;48
1942;23;24;47
1941;17;16;33
1940;16;24;40
1939;8;18;26
1938;7;9;16
1937;7;25;32
1936;10;21;31
1935;6;16;22
1934;12;13;25
1933;7;11;18
1932;8;11;19
1931;5;10;15
1930;5;5;10
1929;4;10;14
1928;4;3;7
1927;0;1;1
1926;2;3;5
1925;1;0;1
1924;0;1;1
1923;0;1;1
Before the year 1923;0;6;6
Unknown;0;0;0
Total;2408;2497;4905

