﻿Migracions. Totals segons diferents fonts
Canyelles. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:080431&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;371;365
 emigracions;229;225
 saldo migratori;142;140
 amb la resta d'Espanya;;
 immigracions;30;29
 emigracions;43;44
 saldo migratori;-13;-15
       Migracions externes;;
 immigracions;37;52
 emigracions;49;70
 saldo migratori;-12;-18
          saldo migratori total;117;107

