﻿PIB oferta i demanda. Taxes de variació en volum
Cataluña
Fuente: Idescat. Comptes econòmics anuals de Catalunya. Base 2010.
(1) Incluye el gasto en consumo de las instituciones sin finalidad de lucro al servicio de los hogares.
(2) La formación bruta de capital es la suma de la formación bruta de capital fijo (FBCF) y la variación de existencias.
(3) Incluye el saldo con el extranjero y con el resto de España.
(4) Els saldos vinculats al comerç exterior es presenten en aportacions.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=piba&n=9154&t=201800&lang=es
;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001
PIB oferta;;;;;;;;;;;;;;;;;;
Agricultura;-0,4;3,7;4,1;-3,4;0,9;6,8;-15,4;7,7;-3,1;1,8;1,5;0,3;-1,1;8,8;-8,7;5,3;11,3;-4,3
Indústria;1,1;4,8;3,8;5,7;2,8;-0,8;-4,9;-0,5;6,8;-11,8;-4,6;0,7;1,7;-2,1;1,7;0,8;-1,5;4,1
Ind. manufacturera;1,7;5,9;3,9;5,1;3,6;0,3;-5,1;-1,3;7,0;-14,2;-6,1;0,7;1,8;-2,9;1,0;0,3;-2,1;4,0
Construcció;4,7;5,8;5,2;4,5;-1,1;-10,0;-17,7;-10,1;-19,7;-7,4;-2,1;1,0;7,6;4,7;3,0;3,4;4,5;7,3
Serveis;2,9;2,6;2,9;2,8;1,6;0,1;-1,3;0,9;2,1;-0,9;1,3;5,5;5,0;5,7;5,1;4,5;4,1;2,3
Comerç, transport i hostaleria;2,1;1,7;4,5;3,3;0,1;0,7;-1,6;-1,0;2,1;-1,2;-0,5;3,1;3,5;3,9;3,7;2,9;4,8;0,9
Act. immobiliàries, professionals i altres;3,8;3,2;2,4;2,4;3,1;0,0;-2,1;2,8;1,7;-1,9;1,3;7,3;6,3;7,9;7,0;5,6;3,6;3,7
Adm. pública, educació, sanitat i serveis socials;2,5;2,7;0,9;2,9;0,9;-0,7;0,9;0,0;2,8;1,9;4,9;6,3;5,1;4,3;3,9;5,3;4,0;2,2
Valor afegit brut;2,6;3,2;3,2;3,4;1,7;-0,6;-3,3;-0,2;0,5;-3,8;-0,3;3,9;4,5;3,8;3,9;3,4;2,8;3,1
Impostos nets sobre productes;2,5;5,1;5,9;10,2;3,3;-5,5;-4,7;-4,2;1,7;-8,6;-2,6;-0,7;1,6;5,8;5,3;6,0;2,2;2,9
Producte interior brut;2,6;3,3;3,4;3,9;1,8;-1,0;-3,4;-0,5;0,6;-4,2;-0,5;3,4;4,2;4,0;4,0;3,7;2,7;3,1
PIB demanda;;;;;;;;;;;;;;;;;;
Demanda interna;2,5;2,9;2,5;4,8;1,8;-4,3;-5,2;-3,1;-1,7;-5,8;-0,8;4,8;5,9;4,8;5,2;4,5;3,9;3,8
Consum de les llars;2,0;2,4;2,1;3,4;1,4;-4,8;-3,6;-1,3;-0,5;-4,2;-1,1;3,5;3,9;3,9;4,7;3,0;3,5;3,3
Consum de les adm. públiques (1);1,9;2,1;1,2;5,6;0,1;-2,8;-3,6;-1,4;1,4;7,2;6,4;7,7;6,2;5,8;7,2;6,6;4,7;4,6
Formació bruta capital (2);4,6;5,2;4,7;8,4;4,7;-4,1;-11,0;-9,0;-6,8;-15,9;-3,7;5,9;9,8;6,1;5,2;6,8;4,5;4,7
FBCF (béns d'equipament i altres actius);4,7;4,7;4,3;8,9;4,7;-0,6;-1,7;-6,3;1,0;-13,6;-0,5;11,7;12,3;9,5;5,6;8,4;2,2;3,2
FBCF (construcció);4,2;4,9;5,1;4,2;2,5;-8,5;-18,2;-10,8;-10,6;-18,4;-5,2;2,7;6,9;6,2;5,0;6,2;6,0;7,2
Saldo amb l'exterior (3) (4);0,4;0,8;1,2;-0,2;0,3;3,0;1,3;2,3;2,2;1,4;0,2;-1,2;-1,4;-0,5;-0,8;-0,5;-0,9;-0,4
Saldo amb estranger (4);-0,4;0,2;0,7;0,6;-0,3;1,3;3,1;2,7;0,9;2,8;2,9;-0,5;-0,9;-0,7;-1,5;-1,3;-0,6;1,0
Exportacions totals a l'estranger;2,0;5,1;4,4;4,1;3,2;3,9;3,0;6,2;11,5;-12,4;-1,6;4,6;5,6;5,2;3,8;1,0;2,8;6,3
Exportacions de béns i serveis;1,4;4,9;4,4;4,6;2,9;2,4;2,8;6,6;12,8;-13,1;-1,2;5,4;6,4;5,6;3,9;1,6;3,0;7,2
Consum dels estrangers al territori;5,2;6,4;4,2;1,2;4,6;14,1;4,3;3,8;3,8;-7,8;-3,8;-0,4;1,0;2,6;3,1;-2,6;1,6;1,0
Importacions totals de l'estranger;3,6;5,6;3,0;3,0;4,6;0,5;-7,0;-2,8;8,2;-19,8;-9,7;5,2;7,3;6,6;8,0;4,7;4,3;2,9
Importacions de béns i serveis;3,1;5,3;2,6;2,8;4,6;0,2;-7,6;-2,6;8,4;-19,9;-9,8;5,2;7,4;6,2;7,8;4,5;4,6;2,6
Consum dels residents a l'estranger;14,1;10,3;9,6;6,7;6,5;6,6;11,4;-8,8;3,0;-19,6;-6,6;7,1;7,2;21,7;15,7;10,8;-6,0;12,9
Producte interior brut;2,6;3,3;3,4;3,9;1,8;-1,0;-3,4;-0,5;0,6;-4,2;-0,5;3,4;4,2;4,0;4,0;3,7;2,7;3,1

