﻿Atur registrat (a 31 de març). Recomptes
Bòrdes, Es
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:250576&lang=es
;Atur
2024;3
2023;6
2022;3
2021;12
2020;8
2019;8
2018;8
2017;6
2016;7
2015;10
2014;8
2013;8
2012;7
2011;8
2010;7
2009;7
2008;2
2007;6
2006;0
2005;5
2004;2
2003;0
2002;0
2001;3
2000;4
1999;3
1998;2
1997;2
1996;2
1995;2
1994;5
1993;3
1992;4
1991;3
1990;3
1989;4
1988;1
1987;2
1986;9
1985;9
1984;6
1983;6

