﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Òrrius
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:081537&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;36;..;55;93
06/2020;..;36;..;54;93
03/2020;..;36;..;53;92
12/2019;..;36;..;52;91
09/2019;0;36;5;53;94
06/2019;0;34;7;53;94
03/2019;..;35;..;47;91
12/2018;..;31;..;49;89
09/2018;..;29;..;47;88
06/2018;0;28;11;55;94
03/2018;0;36;11;48;95
12/2017;..;35;..;53;102
09/2017;..;34;..;53;98
06/2017;..;36;..;52;97
03/2017;..;32;..;43;89
12/2016;0;31;9;37;77
09/2016;0;29;10;39;78
06/2016;0;29;10;40;79
03/2016;0;28;10;40;78
12/2015;0;28;14;38;80
09/2015;0;28;11;36;75
06/2015;0;27;9;35;71
03/2015;0;27;6;34;67
12/2014;..;29;..;45;77
09/2014;..;28;..;48;78
06/2014;..;29;..;26;56
03/2014;..;26;..;27;55
12/2013;0;27;0;24;51
09/2013;0;29;0;22;51
06/2013;..;31;..;25;58
03/2013;..;30;..;20;52
12/2012;..;31;..;20;52
09/2012;..;30;..;20;52
06/2012;..;31;..;24;57
03/2012;..;33;..;13;49
12/2011;..;33;..;16;51
09/2011;..;37;..;15;54
06/2011;..;39;..;20;63
03/2011;..;40;..;16;58
12/2010;..;40;..;25;67
09/2010;..;40;..;24;66
06/2010;..;41;..;28;71
03/2010;..;43;..;24;69
12/2009;..;37;..;24;63
09/2009;..;40;..;26;68
06/2009;..;39;..;33;74
03/2009;..;41;..;33;76
12/2008;..;43;..;32;77
09/2008;..;51;..;31;85
06/2008;..;44;..;32;80
03/2008;..;47;..;25;76

